"state","month","day","year","day of week","location","county","district","proclamation?","source","class","relation","victim category","assail category","motive","comment","intoxicated?","days to death","assailant name","victim name","no. assailants","no. victims","weapon","weapon code","indicted?","verdict","sentence","executed?","a ethnicity","a race","a gender","a age","a height","a occup","v ethnicity","v race","v gender","v age","v height","v occup","extra heights"
43,,,1846,"u","u","esc","w","n","c","prob","u","u","ad","u","x","u",,"henderson","",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1847,"u","u","esc","w","n","c","prob","u","u","ad","u","x","u",,"osborne","",2,,"u","u","murder","fG mansl","39 stripes","n","u","w","mf",,,"u","u","u","u",,,"u","n"
43,6,13,1852,"sun","barrancas","esc","w","y","c","cer","n","slave","slave","quarrel","over card game","u",0,"prior","thomas",1,1,"stick","blunt","murder","fG mansl","25 lashes","n","u","mulatto","m",,73,"slave","african","b","m",,,"slave","n"
43,2,10,1853,"th","u","esc","w","n","c","cer","n","ad","ad","u","x","u",18,"jordan","thomas",1,1,"knife","sharp","bnf","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,6,,1853,"u","pensacola","esc","w","n","c","cer","lynching","ad","ad","vigilante justice","lynched a convicted arsonist","u",0,"u","simon",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","b","m",,,"slave","n"
43,10,1,1853,"sat","pensacola","esc","w","y","c","cer","coffee house","proprietor","customer","honor","barred customer from premises","u",0,"collins","winters",1,1,"sword cane","sharp","murder","u","u","n","u","w","m",28,72,"u","u","w","m",,,"coffee house owner","n"
43,8,,1855,"u","warrington","esc","w","n","b","cer","marital","rival","husband","jealousy","x","u",0,"lamberton","jones",1,1,"shotgun","longgun","murder","fled","none","n","u","w","m",,,"postmaster","u","w","m",,,"bar pilot","n"
43,,,1856,"u","u","esc","w","n","c","prob","u","u","ad","u","x","u",,"hancock","",1,,"u","u","murder","fled","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1858,"u","wolsey","esc","w","n","p","cer","n","ad","ad","u","x","u",,"mccaskill","young",1,1,"u","u","murder","fG murder","death","y","u","w","m",,,"u","african","b","m",,,"u","n"
43,11,14,1860,"w","pensacola","esc","w","n","b","cer","n","ad","sailor","quarrel","random attack during a drunken rage","a",0,"duggin","wallace",1,1,"knife","sharp","murder","fG murder","death","u","irish","w","m",,,"sailor","u","w","m",,,"u","n"
43,,,1861,"u","u","esc","w","n","c","prob","u","u","ad","u","x","u",,"mcguire","u",1,,"u","u","murder","fG murder","u","n","irish","w","m",,,"u","u","u","u",,,"u","n"
43,,,1861,"u","u","esc","w","n","c","prob","u","u","ad","u","x","u",,"andrews","u",1,,"u","u","murder","fG mansl","$500 fine","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1861,"u","u","esc","w","n","c","prob","u","u","ad","u","x","u",,"mccann","u",1,,"u","u","murder","dism","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1854,"u","u","sr","w","n","c","prob","n","ad","ad","u","x","u",,"dixon & thomas","morris",2,1,"u","u","murder","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,4,,1828,"u","u","sr","w","n","p","prob","marital","rival","husband","jealousy","x","u",0,"wild","delavan",1,1,"gun","gun","u","u","u","n","u","w","m",,,"u","french","w","m",,,"u","n"
43,2,,1842,"u","u","sr","w","n","p","prob","n","ad","ad","quarrel","x","u",0,"burr","bell",1,1,"rifle","longgun","u","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1850,"u","u","sr","w","n","b","poss","marital","husband","rival & wife","adultery","x","u",,"malone & goldshier","goldshier",2,1,"u","u","murder","fNG","none","n","irish","w","mf",,,"u","german","w","m",,,"u","n"
43,5,30,1851,"th","milton","sr","w","n","p","cer","lynching","ad","ad","vigilante justice","suspected murderer & thief (especially of slaves)","u",0,"u","harden",50,2,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","w","m",35,70,"thief","n"
43,5,30,1851,"th","milton","sr","w","n","p","cer","lynching","slave","ad","vigilante justice","suspected murderer & thief (especially of slaves)","u",0,"u","jack",50,2,"hanged","hanged","no","none","none","n","u","w","m",,,"u","african","b","m",,,"slave","n"
43,1,4,1852,"sun","east bay","sr","w","y","b","cer","n","ad","ad","honor","v interferred when a wanted to whip a free person of color","u",1,"davis","wilson",1,1,"oar","blunt","u","u","u","n","u","w","m",27,61,"u","german","w","m",35,66,"fisherman","n"
43,12,2,1856,"t","u","sr","w","n","c","cer","n","ad","ad","u","x","u",,"marshal","williford",1,1,"chair","blunt","u","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1859,"u","u","sr","w","n","c","cer","u","u","ad","u","x","u",,"powers","u",1,,"u","u","murder","fG mansl","39 stripes","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,2,,1860,"u","u","sr","w","n","c","prob","r","ad","ad","u","relative or marital?  hard to decide","u",,"mcclellon & mcdonald","mcclellon",2,1,"u","u","murder","fNG","u","n","u","w","m",,,"u","u","w","f",,,"u","n"
43,12,,1840,"sat","u","walt","w","n","b","cer","hhld","mistress","slave","u","x","u",0,"will","senterfelt",1,1,"musket","longgun","murder","fG murder","death","y","african","b","m",20,,"slave","u","w","f",,,"planter","n"
43,,,1841,"u","u","walt","w","n","b","cer","n","ad","th","property","third party intervened in dispute over a fence","poss a",14,"mellon & slocumb","mallett",2,1,"shotgun","longgun","murder","fG mansl","39 stripes & .5 yr","n","u","w","m",,,"sailor","u","w","m",,,"rancher or planter","n"
43,,,1845,"u","u","walt","w","n","c","prob","u","u","ad","u","x","u",,"divan","u",1,,"u","u","murder","u","u","n","french","w","m",,,"u","u","u","u",,,"u","n"
43,,,1846,"u","u","walt","w","n","c","prob","u","u","ad","u","x","u",,"belcher","u",1,,"u","u","murder","fled","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1847,"u","u","walt","w","n","c","cer","n","ad","ad","u","x","u",,"bishop","mcswean",1,1,"u","u","murder","fG mansl","39 stripes & .5 yr","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1847,"u","u","walt","w","n","b","cer","n","ad","ad","property","over ownership of a knife","u",0,"bell","butcher",1,1,"knife","sharp","murder","fG murder","death","pardoned","u","w","m",17,,"u","u","w","m",,,"u","n"
43,,,1855,"u","u","walt","w","n","c","prob","u","u","ad","u","x","u",,"snipes","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1845,"u","u","wash","w","n","c","prob","u","u","ad","u","x","u",,"williams","u",1,,"u","u","mansl","fled","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1847,"u","u","wash","w","n","c","prob","u","u","ad","u","x","u",,"ashley","u",1,,"u","u","mansl","fled","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1850,"u","u","wash","w","n","c","prob","u","u","ad","u","x","u",,"winslow","u",1,,"u","u","mansl","fled","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,10,,1856,"u","u","wash","w","n","b","cer","n","ad","ad","grudge","religious dispute","u",,"mckinney","crawford",1,1,"u","u","murder","fG mansl","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,3,,1859,"u","u","wash","w","n","p","prob","n","th","ad","quarrel intervention","v:  3rd party intervention in quarrel","a",0,"johns","joyner",1,1,"knife","sharp","u","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,1,29,1859,"w","u","wash","w","n","b","cer","r","brother-in-law","brother-in-law","grudge","x","u",,"sims","sharpe",1,1,"rifle","longgun","murder","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,12,,1852,"u","u","holm","w","y","c","cer","r","ad","ad","u","x","u",,"sullivant","sullivant",1,1,"u","u","fled","none","none","n","u","w","m",28,67,"u","u","w","m",,,"u","n"
43,,,1856,"u","u","holm","w","y","c","cer","n","ad","ad","u","x","u",,"whatley","broxon",1,1,"u","u","fled","none","none","n","u","w","m",,63,"u","u","w","m",,,"u","n"
43,9,7,1858,"t","u","holm","w","n","c","cer","n","ad","ad","quarrel","x","v & a",0,"ammons","mcquagy",1,1,"knife","sharp","murder","fG murder","death","u","u","w","m",,,"u","u","w","m",,,"u","n"
43,5,1,1861,"w","u","holm","w","n","c","cer","n","ad","ad","u","x","u",,"rhodes et al.","taylor",3,1,"shotgun","longgun","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,5,,1838,"u","u","calh","w","y","c","prob","marital","wife","husband","u","x","u",,"goodman","goodman",1,1,"u","u","fled","none","none","n","u","w","m",,73,"u","u","w","f",,,"u","n"
43,,,1839,"u","u","calh","w","n","p","prob","n","ad","ad","u","x","u",,"raffensburgh","allen",1,1,"u","u","murder","fNG","none","n","german","w","m",,,"merchant","u","w","m",,,"u","n"
43,10,,1839,"u","ochesee","calh","w","y","b","cer","n","ad","ad","revenge","revenge on witness","u",0,"passmore et al.","raffensburgh",4,1,"rifle","longgun","murder","fG murder","death","u","u","w","m",,,"u","german","w","m",,,"merchant","assailants:  72 & 67.5"
43,5,9,1842,"m","iola","calh","w","y","b","cer","cl","wife","husband","u","x","u",,"jorardin","forkner",1,1,"gun","gun","fled","none","none","n","french","w","m",50,72,"painter","u","w","f",,,"u","n"
43,7,,1842,"u","u","calh","w","n","p","prob","n","slave","slave","quarrel","x","u",0,"bryan","tony",1,1,"gun","gun","u","u","u","n","african","b","m",,,"slave","african","b","m",,,"slave","n"
43,,,1850,"u","u","calh","w","n","c","cer","n","ad","slave","u","x","u",,"arnold","burgess",1,1,"u","u","murder","fG murder","death","y","african","b","m",,,"slave","u","w","f",,,"u","n"
43,,,1853,"u","u","calh","w","n","c","prob","u","u","ad","u","x","u",,"calahon","u",1,,"u","u","murder","u","u","n","irish","w","m",,,"u","u","u","u",,,"u","n"
43,,,1853,"u","u","calh","w","n","c","prob","u","u","ad","u","x","u",,"ward","u",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1853,"u","u","calh","w","n","c","prob","u","u","slave","u","x","u",,"joe","u",1,,"u","u","murder","fG murder","death","y","african","b","m",,,"slave","u","u","u",,,"u","n"
43,10,1,1853,"sat","st. joseph","calh","w","n","p","prob","n","ad","ad","u","x","u",,"u","anderson",,1,"shotgun","longgun","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,12,25,1855,"t","u","calh","w","n","c","cer","n","ad","ad","u","x","u",,"conner","stout",1,1,"knife","sharp","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,10,,1856,"u","u","calh","w","n","b","cer","n","ad","ad","grudge","x","u",0,"stone","whaley",1,1,"pistol","handgun","murder","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,9,24,1860,"m","abe springs bluff","calh","w","n","b","cer","lynching","ad","ad","vigilante justice","x","u",0,"king et al.","durden",7,2,"longgun","longgun","no","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,9,24,1860,"m","abe springs bluff","calh","w","n","b","cer","lynching","ad","ad","vigilante justice","x","u",0,"king et al.","musgrove",7,2,"longgun","longgun","no","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1862,"u","u","calh","w","n","c","prob","u","u","ad","u","x","u",,"whichard","u",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,7,1,1823,"t","chippoli","jack","w","n","p","prob","n","ad","ad","u","x","u",0,"u","keddie",,1,"shotgun","longgun","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"physician","n"
43,,,1825,"u","u","jack","w","n","p","cer","n","ad","ad","u","x","u",,"carroll","northrup",1,1,"u","u","murder","fG murder","death","y","u","w","m",,,"u","u","w","f",,,"u","n"
43,7,4,1831,"m","webbville","jack","w","n","p","prob","n","ad","ad","u","x","u",,"montford","swain",1,1,"u","u","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1837,"u","u","jack","w","n","c","prob","u","u","ad","u","x","u",,"wood","u",1,,"u","u","murder","fG murder","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1839,"u","u","jack","w","n","c","prob","u","u","ad","u","x","u",,"maria","u",1,,"u","u","murder","u","u","n","african","b","f",,,"slave","u","u","u",,,"u","n"
43,,,1840,"u","u","jack","w","y","c","prob","n","ad","ad","u","x","u",,"fort","roberts",1,1,"u","u","fled","none","none","n","u","w","m",50,71,"u","u","w","m",,,"u","n"
43,7,,1840,"u","u","jack","w","y","c","prob","u","u","ad","u","x","u",,"meredith","u",1,,"u","u","deceased","none","none","n","u","w","m",30,68,"u","u","u","u",,,"u","n"
43,4,,1841,"u","u","jack","w","n","p","prob","n","ad","ad","u","x","u",,"bell","randolph",1,1,"u","u","u","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,7,,1842,"u","cipola river & cowart creek","jack","w","n","p","prob","n","slave","slave","quarrel","x","u",0,"bryan","toney",1,1,"longgun","longgun","murder","hung jury","u","u","african","b","m",,,"slave","african","b","m",,,"slave","n"
43,9,,1844,"u","marianna","jack","w","y","b","prob","legal","officer","suspect","resisting arrest","x","u",,"watson & avant","williams",2,1,"u","u","lynched","none","none","n","french","w","m",27,74,"outlaw","u","w","m",,,"law enforcement officer","68"  age 25"
43,,,1844,"u","u","jack","w","y","c","prob","n","ad","ad","u","x","u",,"stafford","folsum",1,1,"u","u","u","u","u","n","u","w","m",20,68,"u","u","w","m",,,"u","n"
43,,,1845,"u","u","jack","w","n","c","prob","u","u","ad","u","x","u",,"reviene","u",1,,"u","u","murder","np","u","n","french","w","m",,,"u","u","u","u",,,"u","n"
43,6,20,1845,"f","marianna","jack","w","n","p","cer","lynching","ad","ad","vigilante justice","of leader of outlaw gang","u",0,"u","avant",75,1,"hanged","hanged","lynched","none","none","n","u","w","m",,,"u","french","w","m",,,"outlaw","n"
43,6,20,1845,"f","marianna","jack","w","n","p","cer","lynching","ad","ad","vigilante justice","member of outlaw gang","u",0,"u","u",75,1,"hanged","hanged","lynched","none","none","n","u","w","m",,,"u","u","w","m",,,"outlaw","n"
43,7,26,1846,"sun","u","jack","w","n","b","cer","n","ad","ad","revenge","by members of slave theft ring","u",0,"nichols","pittman",1,1,"shotgun","longgun","u","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,5,7,1849,"m","u","jack","w","n","p","prob","n","ad","ad","quarrel","election day quarrel -- may not have been political","u",0,"wood","jordon",1,1,"shotgun","longgun","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,5,,1849,"u","u","jack","w","n","b","cer","hhld","slave","slave","quarrel","x","u",,"silas","u",1,,"knife","sharp","mansl","fNG","none","n","african","b","m",,,"slave","african","b","m",,,"slave","n"
43,,,1850,"u","u","jack","w","n","c","prob","u","u","ad","u","x","u",,"rowles","",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1851,"u","u","jack","w","n","c","prob","n","slave","ad","u","x","u",,"carter","ephraim",1,1,"u","u","murder","u","u","n","u","w","m",,,"u","african","b","m",,,"slave","n"
43,6,8,1851,"sat","u","jack","w","n","b","cer","n","ad","ad","grudge","x","u",,"burns","alston",1,1,"shotgun","longgun","murder","fG murder","death","u","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1852,"u","u","jack","w","n","c","prob","u","u","ad","u","x","u",,"petteway","u",1,,"u","u","murder","fled","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1854,"u","u","jack","w","n","c","prob","n","slave","ad","u","x","u",,"dickson","u",1,1,"u","u","murder","fled","none","n","u","w","m",,,"u","african","b","m",,,"slave","n"
43,,,1854,"u","u","jack","w","n","c","prob","u","u","slave","u","x","u",,"wall","",1,,"u","u","murder","fNG","none","n","african","b","m",,,"slave","u","u","u",,,"u","n"
43,,,1854,"u","u","jack","w","n","c","prob","u","u","slave","u","x","u",,"anthony","",1,,"u","u","murder","fG mansl","50 stripes","n","african","b","m",,,"slave","u","u","u",,,"u","n"
43,,,1856,"u","u","jack","w","n","c","cer","n","slave","slave","u","x","u",,"reuben","offa",1,1,"u","u","murder","fG mansl","70 stripes","n","african","b","m",,,"slave","african","b","u",,,"slave","n"
43,,,1856,"u","u","jack","w","n","c","prob","u","u","ad","u","x","u",,"small","u",1,,"u","u","murder","fNG or dism","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1857,"u","u","jack","w","n","c","prob","n","slave","ad","u","x","u",,"benson","reuben",1,1,"beaten","phys","bnf","none","none","n","u","w","m",,,"u","african","b","m",,,"slave","n"
43,,,1858,"u","u","jack","w","n","c","prob","u","u","ad","u","x","u",,"cowart","u",1,,"u","u","murder","fled","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1859,"u","u","jack","w","n","c","prob","u","u","ad","u","x","u",,"rawls","u",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,8,3,1859,"w","u","jack","w","n","c","cer","n","ad","ad","grudge","x","u",2,"ham","player",1,1,"stick","blunt","murder","fled","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1860,"u","u","jack","w","n","c","prob","n","ad","ad","u","x","u",,"hudnall","smith",1,1,"club","blunt","murder","fled","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,8,20,1860,"m","u","jack","w","y","c","cer","n","ad","ad","u","x","u",,"o'neel & chisholm","bazzell",2,1,"pistol","handgun","murder","u","u","n","irish","w","m",45,70,"u","u","w","m",,,"u","72""
43,,,1861,"u","u","jack","w","n","c","prob","u","u","ad","u","x","u",,"padgett","u",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,5,24,1861,"f","u","jack","w","n","c","cer","n","slave","ad","u","x","u",,"durden","joe",1,1,"club","blunt","murder","fNG","none","n","u","w","m",,,"u","african","b","m",,,"slave","n"
43,,,1862,"u","u","jack","w","n","c","prob","u","u","slave","u","x","u",,"ishmael","u",1,,"u","u","murder","fNG","u","n","african","b","m",,,"slave","u","u","u",,,"u","n"
43,,,1830,"u","u","mon","s","n","b","cer","marital","rival","husband","jealousy","x","u",,"hawkins","u",1,1,"u","u","murder","np","none","n","u","w","m",,,"naval officer","u","w","m",,,"attorney","n"
43,7,5,1830,"m","u","mon","s","n","b","cer","n","th","ad","quarrel","third party intervening in quarrel","a",0,"sherwood","wilson",1,1,"pistol","handgun","murder","fG murder","death","y","u","w","m",,,"wrecker","u","w","m",,,"wrecker","n"
43,,,1831,"u","u","mon","s","n","b","cer","n","ad","ad","u","x","u",,"caldez","betancine",1,1,"rifle","longgun","murder","fled","none","n","u","hisp","m",,,"u","french","w","m",,,"u","n"
43,7,23,1832,"m","loggerhead key","mon","s","n","c","poss","cl","husband","wife & rival","adultery","x","u",0,"ring & parker","artrill",2,1,"tiller","blunt","murder","np","none","n","u","w","mf",,,"laborer","u","w","m",,,"u","n"
43,11,3,1834,"m","key roderegus","mon","s","n","b","cer","work","employee","employer","abuse / discipline","x","u",0,"simmonds","price",1,1,"whip","blunt","murder","fled","none","n","u","w","m",30,65,"ship captain","african","b","m",,,"mariner","n"
43,,,1835,"u","indian river","mon","s","n","c","prob","n","ad","ad","u","x","u",,"summerlin","alabama",1,1,"u","u","bnf","none","none","n","u","w","m",,,"u","u","ind","m",,,"u","n"
43,,,1836,"u","u","mon","s","n","c","prob","u","u","ad","u","x","u",,"lowe","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,4,19,1837,"w","key west","mon","s","n","c","cer","n","ad","ad","u","x","u",0,"davis","kingsbury",1,1,"pistol","handgun","murder","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1839,"u","u","mon","s","n","c","prob","u","u","ad","u","x","u",,"jahaquin","u",1,,"u","u","murder","hung jury","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1840,"u","u","mon","s","n","c","prob","u","u","ad","u","x","u",,"edwards","u",1,,"u","u","murder","fG mansl","12 stripes & 1 day","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,2,18,1851,"t","fort lauderdale","mon","s","n","c","poss","n","ad","ad","grudge","x","u",0,"welch","wright",1,1,"wood","blunt","murder","fNG","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,9,2,1851,"t","u","mon","s","n","c","cer","n","ad","ad","grudge","x","u",0,"johnson","borgie",1,1,"staff","blunt","murder","fNG","none","n","swedish","w","m",,,"mariner","u","hisp","m",,,"cook","n"
43,12,20,1855,"th","big cypress swamp","mon","s","n","b","cer","n","ad","ad","political","honor -- destruction of banana plants","u",0,"u","u",30,4,"rifle","longgun","fled","none","none","n","seminole","ind","m",,,"u","u","w","m",,,"soldier","n"
43,12,20,1855,"th","big cypress swamp","mon","s","n","b","cer","n","ad","ad","political","honor -- destruction of banana plants","u",0,"u","u",30,4,"rifle","longgun","fled","none","none","n","seminole","ind","m",,,"u","u","w","m",,,"soldier","n"
43,12,20,1855,"th","big cypress swamp","mon","s","n","b","cer","n","ad","ad","political","honor -- destruction of banana plants","u",0,"u","u",30,4,"rifle","longgun","fled","none","none","n","seminole","ind","m",,,"u","u","w","m",,,"soldier","n"
43,12,20,1855,"th","big cypress swamp","mon","s","n","b","cer","n","ad","ad","political","honor -- destruction of banana plants","u",0,"u","u",30,4,"rifle","longgun","fled","none","none","n","seminole","ind","m",,,"u","u","w","m",,,"soldier","n"
43,,,1856,"u","u","mon","s","n","c","prob","u","u","ad","u","x","u",,"rand","u",1,,"u","u","bnf","none","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1857,"u","u","mon","s","n","c","cer","u","u","ad","u","x","u",,"armas","u",1,,"u","u","murder","fG mansl","$500 & 3 months","n","u","hisp","m",,,"u","u","u","u",,,"u","n"
43,,,1859,"u","u","mon","s","n","p","cer","work","employer","employee","u","x","u",,"u","morantes",2,1,"u","u","murder","fG murder","death","n","u","hisp","m",,,"mariner","u","hisp","m",,,"ship captain","n"
43,9,,1843,"u","key biscayne","dade","s","n","p","cer","n","ad","slave","robbery","killed by runaway slaves","u",0,"u","geireen",5,1,"longgun","longgun","murder","fled","none","n","african","b","m",,,"slave","german","w","m",,,"settler","n"
