"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T","C41-T"
"","AZ","nw","f","hom",2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","hom",""
"","AZ","all","all","mv",220,3,6,4,1,4,10,9,20,27,23,13,20,9,14,21,6,9,5,8,5,3,0,0,0,0,0,"AZ","all","all","mv",""
"","AZ","w","m","mv",147,1,2,3,1,0,3,7,15,22,15,10,9,4,13,16,5,6,4,6,3,2,0,0,0,0,0,"AZ","w","m","mv",""
"","AZ","w","f","mv",43,0,4,0,0,3,5,1,4,3,4,3,6,1,0,3,1,2,0,0,2,1,0,0,0,0,0,"AZ","w","f","mv",""
"","AZ","nw","m","mv",23,1,0,0,0,1,2,1,1,1,4,0,4,3,0,1,0,1,1,2,0,0,0,0,0,0,0,"AZ","nw","m","mv",""
"","AZ","nw","f","mv",7,1,0,1,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","mv",""
"","AZ","all","all","oa",309,22,15,6,4,2,8,19,16,21,22,19,22,14,17,7,13,14,11,7,20,10,14,3,2,1,0,"AZ","all","all","oa",""
"","AZ","w","m","oa",191,9,7,1,3,2,4,10,12,15,20,13,17,10,12,6,9,13,6,2,13,3,4,0,0,0,0,"AZ","w","m","oa",""
"","AZ","w","f","oa",67,6,6,2,1,0,1,1,2,2,0,3,3,3,2,0,1,1,2,3,6,6,10,3,2,1,0,"AZ","w","f","oa",""
"","AZ","nw","m","oa",32,5,0,1,0,0,1,5,2,3,1,2,2,1,3,1,0,0,2,1,1,1,0,0,0,0,0,"AZ","nw","m","oa",""
"","AZ","nw","f","oa",19,2,2,2,0,0,2,3,0,1,1,1,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,"AZ","nw","f","oa",""
"","AR","all","all","sui",134,0,0,0,0,0,0,1,5,9,8,13,15,9,16,11,15,11,7,6,3,4,0,1,0,0,0,"AR","all","all","sui",""
"","AR","w","m","sui",98,0,0,0,0,0,0,0,3,3,5,7,10,8,13,10,13,10,4,5,3,3,0,1,0,0,0,"AR","w","m","sui",""
"","AR","w","f","sui",28,0,0,0,0,0,0,1,1,4,2,6,4,1,1,1,2,1,3,0,0,1,0,0,0,0,0,"AR","w","f","sui",""
"","AR","nw","m","sui",6,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,"AR","nw","m","sui",""
"","AR","nw","f","sui",2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AR","nw","f","sui",""
"","AR","all","all","hom",208,0,0,0,0,0,0,1,14,34,31,31,27,19,15,16,7,3,4,2,0,0,0,0,0,0,4,"AR","all","all","hom",""
"","AR","w","m","hom",56,0,0,0,0,0,0,0,3,5,4,6,7,7,3,9,5,2,3,1,0,0,0,0,0,0,1,"AR","w","m","hom",""
"","AR","w","f","hom",7,0,0,0,0,0,0,0,1,2,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"AR","w","f","hom",""
"","AR","nw","m","hom",114,0,0,0,0,0,0,1,8,20,20,20,13,10,8,7,2,1,1,1,0,0,0,0,0,0,2,"AR","nw","m","hom",""
"","AR","nw","f","hom",31,0,0,0,0,0,0,0,2,7,6,5,6,2,2,0,0,0,0,0,0,0,0,0,0,0,1,"AR","nw","f","hom",""
"","AR","all","all","mv",467,4,4,2,3,4,20,23,61,51,55,35,34,23,20,21,23,18,31,15,5,7,3,0,0,1,4,"AR","all","all","mv",""
"","AR","w","m","mv",286,1,4,1,0,3,12,10,37,34,43,19,21,13,11,11,16,8,19,9,4,6,2,0,0,0,2,"AR","w","m","mv",""
"","AR","w","f","mv",81,3,0,1,3,1,4,11,11,11,3,4,4,3,3,4,3,6,3,2,0,0,1,0,0,0,0,"AR","w","f","mv",""
"","AR","nw","m","mv",81,0,0,0,0,0,4,2,12,6,6,9,6,6,4,3,4,4,8,3,1,1,0,0,0,0,2,"AR","nw","m","mv",""
"","AR","nw","f","mv",19,0,0,0,0,0,0,0,1,0,3,3,3,1,2,3,0,0,1,1,0,0,0,0,0,1,0,"AR","nw","f","mv",""
"","AR","all","all","oa",780,50,17,20,13,9,38,45,60,62,55,38,30,42,35,28,32,33,30,30,32,27,21,18,3,2,10,"AR","all","all","oa",""
"","AR","w","m","oa",388,17,7,6,3,3,13,26,31,39,39,25,18,29,20,16,17,18,13,14,11,8,6,3,1,0,5,"AR","w","m","oa",""
"","AR","w","f","oa",181,17,4,2,5,2,12,8,8,6,5,1,2,4,3,4,6,9,9,12,16,16,14,12,1,1,2,"AR","w","f","oa",""
"","AR","nw","m","oa",145,10,3,5,3,2,6,9,19,15,7,9,9,6,10,7,7,3,5,1,3,2,1,2,0,0,1,"AR","nw","m","oa",""
"","AR","nw","f","oa",66,6,3,7,2,2,7,2,2,2,4,3,1,3,2,1,2,3,3,3,2,1,0,1,1,1,2,"AR","nw","f","oa",""
"","CA","all","all","sui",1546,0,0,0,0,0,0,1,22,68,102,136,137,159,171,174,162,137,115,76,50,23,8,2,0,0,3,"CA","all","all","sui",""
"","CA","w","m","sui",1083,0,0,0,0,0,0,1,14,38,61,80,93,107,114,119,124,100,96,60,42,21,8,2,0,0,3,"CA","w","m","sui",""
"","CA","w","f","sui",384,0,0,0,0,0,0,0,4,22,36,45,37,44,50,45,34,31,16,13,7,0,0,0,0,0,0,"CA","w","f","sui",""
"","CA","nw","m","sui",69,0,0,0,0,0,0,0,3,6,5,10,7,8,5,7,4,6,3,3,1,1,0,0,0,0,0,"CA","nw","m","sui",""
"","CA","nw","f","sui",10,0,0,0,0,0,0,0,1,2,0,1,0,0,2,3,0,0,0,0,0,1,0,0,0,0,0,"CA","nw","f","sui",""
"","CA","all","all","hom",308,7,1,2,0,2,3,3,14,19,34,47,38,30,35,21,18,16,9,4,3,0,0,0,0,0,2,"CA","all","all","hom",""
"","CA","w","m","hom",177,3,0,1,0,1,3,3,6,12,14,21,22,17,20,16,15,15,4,3,1,0,0,0,0,0,0,"CA","w","m","hom",""
"","CA","w","f","hom",57,1,0,0,0,0,0,0,6,4,7,13,4,3,7,2,2,1,3,1,2,0,0,0,0,0,1,"CA","w","f","hom",""
"","CA","nw","m","hom",64,2,0,1,0,0,0,0,2,2,11,11,11,9,8,3,1,0,2,0,0,0,0,0,0,0,1,"CA","nw","m","hom",""
"","CA","nw","f","hom",10,1,1,0,0,1,0,0,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"CA","nw","f","hom",""
"","CA","all","all","mv",3518,10,24,15,27,20,66,66,246,350,314,227,250,232,267,274,213,240,238,195,127,81,23,6,0,1,6,"CA","all","all","mv",""
"","CA","w","m","mv",2520,4,12,11,16,13,41,49,168,273,230,162,189,174,198,195,165,169,156,137,81,53,16,4,0,1,3,"CA","w","m","mv",""
"","CA","w","f","mv",824,6,12,3,10,7,19,14,66,62,68,50,41,37,58,65,42,59,71,55,44,26,6,2,0,0,1,"CA","w","f","mv",""
"","CA","nw","m","mv",153,0,0,1,1,0,4,3,9,14,14,14,19,18,10,11,6,9,11,2,2,2,1,0,0,0,2,"CA","nw","m","mv",""
"","CA","nw","f","mv",21,0,0,0,0,0,2,0,3,1,2,1,1,3,1,3,0,3,0,1,0,0,0,0,0,0,0,"CA","nw","f","mv",""
"","CA","all","all","oa",3370,99,70,42,26,21,69,89,106,183,179,171,168,183,198,224,173,189,197,201,241,275,172,73,15,0,6,"CA","all","all","oa",""
"","CA","w","m","oa",2224,58,44,17,18,13,50,69,82,159,153,144,140,157,153,188,140,134,126,104,97,92,52,23,5,0,6,"CA","w","m","oa",""
"","CA","w","f","oa",1001,36,23,16,5,7,17,14,16,14,18,17,15,21,35,27,20,46,62,93,142,180,119,48,10,0,0,"CA","w","f","oa",""
"","CA","nw","m","oa",117,2,2,5,0,1,1,3,6,8,6,9,13,5,10,8,12,8,8,4,1,3,1,1,0,0,0,"CA","nw","m","oa",""
"","CA","nw","f","oa",28,3,1,4,3,0,1,3,2,2,2,1,0,0,0,1,1,1,1,0,1,0,0,1,0,0,0,"CA","nw","f","oa",""
"","CO","all","all","sui",231,0,0,0,0,0,0,2,7,12,12,18,22,21,20,27,17,22,19,12,11,9,0,0,0,0,0,"CO","all","all","sui",""
"","CO","w","m","sui",178,0,0,0,0,0,0,1,6,10,6,12,15,14,13,23,14,17,18,11,9,9,0,0,0,0,0,"CO","w","m","sui",""
"","CO","w","f","sui",52,0,0,0,0,0,0,1,1,2,5,6,7,7,7,4,3,5,1,1,2,0,0,0,0,0,0,"CO","w","f","sui",""
"","CO","nw","m","sui",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","m","sui",""
"","CO","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","sui",""
"","CO","all","all","hom",26,1,0,0,0,0,1,0,0,0,2,2,2,6,2,2,2,2,1,3,0,0,0,0,0,0,0,"CO","all","all","hom",""
"","CO","w","m","hom",21,1,0,0,0,0,1,0,0,0,1,2,1,5,2,1,2,1,1,3,0,0,0,0,0,0,0,"CO","w","m","hom",""
"","CO","w","f","hom",3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"CO","w","f","hom",""
"","CO","nw","m","hom",2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"CO","nw","m","hom",""
"","CO","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","hom",""
"","CO","all","all","mv",336,2,5,2,4,1,17,13,27,35,26,22,19,19,16,18,22,25,22,15,13,8,2,3,0,0,0,"CO","all","all","mv",""
"","CO","w","m","mv",243,2,2,2,1,0,7,11,20,29,24,14,19,11,7,14,18,18,17,10,10,5,1,1,0,0,0,"CO","w","m","mv",""
"","CO","w","f","mv",90,0,3,0,3,1,10,1,7,6,2,8,0,7,9,4,4,6,5,5,3,3,1,2,0,0,0,"CO","w","f","mv",""
"","CO","nw","m","mv",3,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"CO","nw","m","mv",""
"","CO","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","mv",""
"","CO","all","all","oa",572,31,17,15,5,5,11,21,31,33,22,17,26,26,25,24,31,24,28,31,42,55,33,15,3,0,1,"CO","all","all","oa",""
"","CO","w","m","oa",376,22,11,9,2,4,10,19,28,27,18,14,22,21,21,20,25,18,13,12,23,20,12,4,0,0,1,"CO","w","m","oa",""
"","CO","w","f","oa",192,8,6,6,3,1,1,2,3,6,3,3,3,5,4,4,5,6,15,19,19,35,21,11,3,0,0,"CO","w","f","oa",""
"","CO","nw","m","oa",3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"CO","nw","m","oa",""
"","CO","nw","f","oa",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CO","nw","f","oa",""
"","CT","all","all","sui",229,0,0,0,0,0,0,0,2,12,17,15,30,26,19,25,25,23,12,12,8,1,2,0,0,0,0,"CT","all","all","sui",""
"","CT","w","m","sui",176,0,0,0,0,0,0,0,1,11,10,11,23,18,11,20,20,21,11,10,7,0,2,0,0,0,0,"CT","w","m","sui",""
"","CT","w","f","sui",48,0,0,0,0,0,0,0,1,1,7,3,7,6,8,5,4,2,0,2,1,1,0,0,0,0,0,"CT","w","f","sui",""
"","CT","nw","m","sui",3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,"CT","nw","m","sui",""
"","CT","nw","f","sui",2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","sui",""
"","CT","all","all","hom",38,2,0,0,0,0,0,0,1,1,5,3,4,6,9,4,2,1,0,0,0,0,0,0,0,0,0,"CT","all","all","hom",""
"","CT","w","m","hom",18,1,0,0,0,0,0,0,1,0,1,2,3,3,5,0,1,1,0,0,0,0,0,0,0,0,0,"CT","w","m","hom",""
"","CT","w","f","hom",10,1,0,0,0,0,0,0,0,0,0,0,0,2,4,2,1,0,0,0,0,0,0,0,0,0,0,"CT","w","f","hom",""
"","CT","nw","m","hom",8,0,0,0,0,0,0,0,0,1,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","m","hom",""
"","CT","nw","f","hom",2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","hom",""
"","CT","all","all","mv",432,1,0,4,4,4,18,13,27,44,29,21,23,22,29,35,34,39,32,23,17,11,2,0,0,0,0,"CT","all","all","mv",""
"","CT","w","m","mv",334,1,0,3,2,1,11,12,21,33,21,17,19,16,23,30,24,31,23,18,16,10,2,0,0,0,0,"CT","w","m","mv",""
"","CT","w","f","mv",90,0,0,1,2,3,7,1,3,8,8,2,4,6,6,5,10,8,9,5,1,1,0,0,0,0,0,"CT","w","f","mv",""
"","CT","nw","m","mv",7,0,0,0,0,0,0,0,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","m","mv",""
"","CT","nw","f","mv",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","mv",""
"","CT","all","all","oa",734,33,8,2,1,0,21,12,20,34,26,33,35,29,47,36,39,47,56,64,70,66,35,14,4,0,2,"CT","all","all","oa",""
"","CT","w","m","oa",467,14,6,2,1,0,16,10,16,29,21,30,30,28,41,29,28,29,33,29,31,26,10,5,1,0,2,"CT","w","m","oa",""
"","CT","w","f","oa",251,18,2,0,0,0,2,2,1,4,4,2,4,1,5,6,8,18,23,35,39,40,25,9,3,0,0,"CT","w","f","oa",""
"","CT","nw","m","oa",12,1,0,0,0,0,2,0,3,1,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,"CT","nw","m","oa",""
"","CT","nw","f","oa",4,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"CT","nw","f","oa",""
"","DE","all","all","sui",33,0,0,0,0,0,0,0,0,3,3,2,1,4,4,2,5,4,1,0,2,2,0,0,0,0,0,"DE","all","all","sui",""
"","DE","w","m","sui",26,0,0,0,0,0,0,0,0,2,3,2,1,3,4,2,3,3,0,0,2,1,0,0,0,0,0,"DE","w","m","sui",""
"","DE","w","f","sui",7,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,1,1,0,0,1,0,0,0,0,0,"DE","w","f","sui",""
"","DE","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","m","sui",""
"","DE","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","sui",""
"","DE","all","all","hom",21,2,0,0,0,0,1,0,1,1,2,4,4,3,2,0,0,0,0,0,0,0,0,0,0,0,1,"DE","all","all","hom",""
"","DE","w","m","hom",6,1,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","w","m","hom",""
"","DE","w","f","hom",3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","w","f","hom",""
"","DE","nw","m","hom",10,0,0,0,0,0,0,0,1,0,1,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,"DE","nw","m","hom",""
"","DE","nw","f","hom",2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","hom",""
"","DE","all","all","mv",95,0,0,5,2,0,8,4,6,13,6,4,7,5,5,4,6,6,4,4,5,1,0,0,0,0,0,"DE","all","all","mv",""
"","DE","w","m","mv",53,0,0,3,2,0,3,0,4,10,4,1,3,2,5,2,3,5,2,2,1,1,0,0,0,0,0,"DE","w","m","mv",""
"","DE","w","f","mv",21,0,0,2,0,0,3,2,0,2,1,0,1,0,0,2,1,0,2,1,4,0,0,0,0,0,0,"DE","w","f","mv",""
"","DE","nw","m","mv",20,0,0,0,0,0,2,2,2,1,1,3,2,3,0,0,2,1,0,1,0,0,0,0,0,0,0,"DE","nw","m","mv",""
"","DE","nw","f","mv",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","mv",""
"","DE","all","all","oa",135,6,1,0,2,3,2,3,3,8,5,7,11,8,7,4,9,9,8,10,6,12,7,2,1,0,1,"DE","all","all","oa",""
"","DE","w","m","oa",71,3,0,0,1,1,0,2,2,8,2,3,6,1,4,1,7,9,5,3,2,5,4,1,0,0,1,"DE","w","m","oa",""
"","DE","w","f","oa",38,1,0,0,1,2,1,0,0,0,1,2,3,1,1,0,2,0,2,5,4,7,3,1,1,0,0,"DE","w","f","oa",""
"","DE","nw","m","oa",21,0,1,0,0,0,1,0,1,0,2,2,2,5,2,3,0,0,0,2,0,0,0,0,0,0,0,"DE","nw","m","oa",""
"","DE","nw","f","oa",5,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,"DE","nw","f","oa",""
"","DC","all","all","sui",128,0,0,0,0,0,0,0,0,7,20,14,17,14,15,12,6,6,9,3,3,1,1,0,0,0,0,"DC","all","all","sui",""
"","DC","w","m","sui",69,0,0,0,0,0,0,0,0,4,13,6,8,7,7,6,4,2,8,2,1,1,0,0,0,0,0,"DC","w","m","sui",""
"","DC","w","f","sui",44,0,0,0,0,0,0,0,0,1,4,5,8,6,6,5,2,4,1,1,1,0,0,0,0,0,0,"DC","w","f","sui",""
"","DC","nw","m","sui",11,0,0,0,0,0,0,0,0,2,2,3,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,"DC","nw","m","sui",""
"","DC","nw","f","sui",4,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,"DC","nw","f","sui",""
"","DC","all","all","hom",75,1,0,0,0,0,0,1,3,8,12,13,11,7,6,2,4,5,0,0,0,2,0,0,0,0,0,"DC","all","all","hom",""
"","DC","w","m","hom",11,0,0,0,0,0,0,0,0,1,1,1,0,0,3,0,1,3,0,0,0,1,0,0,0,0,0,"DC","w","m","hom",""
"","DC","w","f","hom",6,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"DC","w","f","hom",""
"","DC","nw","m","hom",42,0,0,0,0,0,0,0,1,4,4,9,8,6,3,2,3,1,0,0,0,1,0,0,0,0,0,"DC","nw","m","hom",""
"","DC","nw","f","hom",16,1,0,0,0,0,0,0,1,1,6,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","f","hom",""
"","DC","all","all","mv",176,2,0,3,1,0,12,8,12,22,15,13,14,14,11,10,8,5,15,4,5,1,0,0,0,0,1,"DC","all","all","mv",""
"","DC","w","m","mv",82,0,0,0,1,0,3,1,6,11,10,5,3,10,5,4,4,2,9,3,4,1,0,0,0,0,0,"DC","w","m","mv",""
"","DC","w","f","mv",22,0,0,1,0,0,2,1,1,2,2,1,3,2,0,3,1,2,0,0,1,0,0,0,0,0,0,"DC","w","f","mv",""
"","DC","nw","m","mv",55,1,0,2,0,0,3,5,3,9,2,7,7,1,6,2,1,0,5,0,0,0,0,0,0,0,1,"DC","nw","m","mv",""
"","DC","nw","f","mv",17,1,0,0,0,0,4,1,2,0,1,0,1,1,0,1,2,1,1,1,0,0,0,0,0,0,0,"DC","nw","f","mv",""
"","DC","all","all","oa",315,13,3,4,2,1,11,3,12,10,15,14,20,23,18,17,14,18,17,19,31,26,14,6,2,0,2,"DC","all","all","oa",""
"","DC","w","m","oa",130,4,0,0,2,0,6,1,4,6,9,11,11,13,11,9,5,6,5,7,9,5,3,1,0,0,2,"DC","w","m","oa",""
"","DC","w","f","oa",96,3,0,1,0,0,0,0,0,2,1,1,2,2,0,1,5,8,8,10,18,19,9,4,2,0,0,"DC","w","f","oa",""
"","DC","nw","m","oa",71,4,2,2,0,1,5,2,8,2,4,2,6,8,6,6,3,3,4,0,2,0,0,1,0,0,0,"DC","nw","m","oa",""
"","DC","nw","f","oa",18,2,1,1,0,0,0,0,0,0,1,0,1,0,1,1,1,1,0,2,2,2,2,0,0,0,0,"DC","nw","f","oa",""
"","FL","all","all","sui",263,0,0,0,0,0,0,0,10,22,30,29,29,25,20,19,20,16,15,13,10,2,0,0,0,0,3,"FL","all","all","sui",""
"","FL","w","m","sui",174,0,0,0,0,0,0,0,3,14,21,12,19,18,11,13,16,11,13,12,7,2,0,0,0,0,2,"FL","w","m","sui",""
"","FL","w","f","sui",70,0,0,0,0,0,0,0,6,5,8,12,8,5,8,4,4,4,2,1,3,0,0,0,0,0,0,"FL","w","f","sui",""
"","FL","nw","m","sui",13,0,0,0,0,0,0,0,0,2,1,2,2,2,1,1,0,1,0,0,0,0,0,0,0,0,1,"FL","nw","m","sui",""
"","FL","nw","f","sui",6,0,0,0,0,0,0,0,1,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"FL","nw","f","sui",""
"","FL","all","all","hom",365,2,0,0,0,0,0,4,31,58,54,70,55,34,24,16,5,4,4,0,0,0,1,0,0,0,3,"FL","all","all","hom",""
"","FL","w","m","hom",63,2,0,0,0,0,0,2,2,6,6,11,11,6,7,4,2,2,2,0,0,0,0,0,0,0,0,"FL","w","m","hom",""
