"Year","London homicide rate","London homicides","London population","Liverpool homicide rate","Liverpool homicides","Liverpool population"
1707,1.15,6,521000,,,
1708,3.04,16,527000,,,
1709,2.06,11,533000,,,
1710,2.23,12,539000,,,
1711,1.47,8,544000,,,
1712,1.45,8,550000,,,
1713,2.34,13,556000,,,
1714,2.14,12,562000,,,
1715,1.94,11,567000,,,
1716,1.4,8,573000,,,
1717,1.55,9,579000,,,
1718,1.2,7,585000,,,
1719,1.02,6,590000,,,
1720,0.84,5,596000,,,
1721,2.33,14,602000,,,
1722,1.97,12,608000,,,
1723,1.96,12,613000,,,
1724,1.62,10,619000,,,
1725,1.28,8,625000,,,
1726,1.58,10,631000,,,
1727,1.26,8,636000,,,
1728,1.09,7,642000,,,
1729,0.77,5,648000,,,
1730,1.22,8,654000,,,
1731,1.37,9,659000,,,
1732,1.66,11,661000,,,
1733,2.87,19,662000,,,
1734,1.66,11,663000,,,
1735,2.56,17,664000,,,
1736,1.35,9,665000,,,
1737,2.55,17,666000,,,
1738,1.95,13,667000,,,
1739,1.2,8,668000,,,
1740,1.35,9,669000,,,
1741,1.34,9,670000,,,
1742,2.24,15,671000,,,
1743,1.04,7,671000,,,
1744,1.34,9,672000,,,
1745,0.74,5,672000,,,
1746,1.63,11,673000,,,
1747,1.04,7,673000,,,
1748,0.59,4,674000,,,
1749,0.89,6,674000,,,
1750,0.74,5,674000,,,
1751,1.04,7,675000,,,
1752,0.89,6,676000,,,
1753,0.59,4,677000,,,
1754,0.3,2,678000,,,
1755,1.62,11,680000,,,
1756,0.73,5,687000,,,
1757,0.43,3,692000,,,
1758,0.72,5,697000,,,
1759,0.43,3,703000,,,
1760,0.57,4,708000,,,
1761,0.7,5,713000,,,
1762,0.7,5,719000,,,
1763,1.24,9,724000,,,
1764,0.82,6,730000,,,
1765,0.55,4,734000,,,
1766,0.41,3,739000,,,
1767,0.54,4,743000,,,
1768,0.53,4,748000,,,
1769,0.53,4,752000,,,
1770,1.06,8,757000,,,
1771,0.66,5,761000,,,
1772,0.26,2,766000,,,
1773,0.91,7,770000,,,
1774,0.9,7,775000,,,
1775,0.38,3,780000,,,
1776,0.77,6,784000,,,
1777,0.89,7,788000,,,
1778,0.63,5,792000,,,
1779,0.63,5,796000,,,
1780,0.62,5,801000,,,
1781,0.12,1,805000,,,
1782,0.49,4,809000,,,
1783,0.49,4,813000,,,
1784,0.49,4,818000,,,
1785,0.12,1,820000,,,
1786,0.6,5,829000,,,
1787,0.24,2,838000,,,
1788,0.24,2,847000,,,
1789,0.35,3,856000,,,
1790,0.35,3,865000,,,
1791,0.92,8,874000,,,
1792,0.68,6,883000,,,
1793,0.11,1,892000,,,
1794,0.33,3,901000,,,
1795,0.11,1,910000,,,
1796,0.65,6,918000,,,
1797,0.43,4,926000,,,
1798,0.32,3,935000,,,
1799,0.32,3,943000,,,
1800,0.42,4,951000,,,80000
1801,0.42,4,960000,,,80000
1802,0,0,964000,,,
1803,0.31,3,969000,,,
1804,0.1,1,974000,,,
1805,0.41,4,979000,,,
1806,0.3,3,984000,,,
1807,0.2,2,989000,,,
1808,0,0,994000,,,
1809,0.1,1,999000,,,
1810,0.4,4,1004000,,,
1811,0.4,4,1009000,,,
1812,1.06,11,1038000,,,
1813,0.38,4,1058000,,,
1814,0.46,5,1079000,,,
1815,0.45,5,1100000,,,
1816,0.98,11,1121000,,,
1817,0.61,7,1142000,,,
1818,0.86,10,1162000,,,
1819,0.25,3,1183000,,,
1820,0.66,8,1204000,,,
1821,0.16,2,1226000,,,
1822,0.32,4,1251000,,,
1823,0.16,2,1276000,,,
1824,0.08,1,1300000,,,
1825,0.08,1,1325000,,,
1826,0.3,4,1349000,,,
1827,0.44,6,1374000,,,
1828,0.29,4,1398000,,,
1829,0.14,2,1422000,,,
1830,0.07,1,1447000,,,
1831,0.34,5,1472000,,,
1832,,,1517000,,,
1833,,,1556000,,1,
1834,0.06,1,1595000,,,
1835,0.06,1,1634000,,,
1835,0.06,1,1634000,,,
1836,0.06,1,1672000,,,
1837,,,1711000,,,
1838,0.63,11,1750000,,1,
1839,0.61,11,1789000,1.53,4,262000
1840,0.22,4,1828000,0.74,2,272000
1841,0.32,6,1872000,2.13,6,282000
1842,0.31,6,1921000,1.72,5,291000
1843,0.2,4,1970000,1.67,5,300000
1844,0.4,8,2019000,2.58,8,310000
1845,0.48,10,2068000,2.5,8,320000
1846,0.52,11,2117000,3.04,10,329000
1847,1.25,27,2166000,0.59,2,338000
1848,0.63,14,2215000,,,348000
1849,0.35,8,2264000,,,358000
1850,0.13,3,2313000,0.54,2,367000
1851,0.25,6,2362000,0.53,2,376000
1852,0.12,3,2417000,2.6,10,384000
1853,0.12,3,2473000,2.29,9,393000
1854,0.12,3,2529000,2,8,400000
1855,0.23,6,2585000,3.93,16,407000
1856,0.45,12,2641000,2.42,10,414000
1857,0.15,4,2697000,1.9,8,421000
1858,0.33,9,2753000,3.5,15,428000
1859,0.43,12,2809000,1.85,8,433000
1860,0.14,4,2865000,4.34,19,438000
1861,0.34,10,2921000,3.61,16,443000
1862,0.37,11,2962000,2.9,13,448000
1863,2.1,63,3004000,5.96,27,453000
1864,0.46,14,3045000,4.59,21,458000
1865,0.26,8,3087000,4.32,20,463000
1866,0.29,9,3128000,4.27,20,468000
1867,0.35,11,3170000,1.27,6,473000
1868,0.4,13,3211000,5.65,27,478000
1869,0.22,7,3252000,4.14,20,483000
1870,0.3,10,3294000,2.05,10,488000
1871,0.3,10,3336000,2.03,10,493000
1872,0.27,9,3380000,1,5,499000
1873,0.26,9,3424000,0.4,2,505000
1874,0.29,10,3467000,1.57,8,511000
1875,0.51,18,3511000,0.77,4,517000
1876,0.14,5,3555000,0.57,3,523000
1877,0.47,17,3600000,1.32,7,529000
1878,0.11,4,3643000,0.19,1,535000
1879,0.24,9,3686000,0.74,4,541000
1880,0.38,14,3730000,0.37,2,547000
1881,0.29,11,3774000,0.36,2,553000
1882,0.24,9,3818000,0.18,1,561000
1883,0.31,12,3862000,0.18,1,568000
1884,0.51,20,3905000,0.35,2,576000
1885,0.28,11,3949000,0.17,1,584000
1886,0.25,10,3993000,0.17,1,591000
1887,0.27,11,4037000,0.5,3,599000
1888,0.76,31,4080000,0.33,2,607000
1889,0.46,19,4124000,0.65,4,614000
1890,0.38,16,4168000,0.32,2,622000
1891,0.31,13,4212000,0.63,4,630000
1892,0.45,19,4247000,0.16,1,637000
1893,0.47,20,4282000,0.31,2,645000
1894,0.32,14,4317000,0.46,3,652000
1895,0.44,19,4352000,0.91,6,660000
1896,0.48,21,4387000,0.45,3,667000
1897,0.45,20,4423000,0.45,3,674000
1898,0.4,18,4458000,0.44,3,682000
1899,0.47,21,4493000,0.15,1,689000
1900,0.38,17,4528000,0.57,4,697000
1901,0.53,24,4563000,0.14,1,705587
1902,0.46,21,4561000,0.56,4,709783
1903,0.37,17,4558000,0.98,7,713978
1904,0.44,20,4556000,0.56,4,718174
1905,0.48,22,4553000,0.42,3,722370
1906,0.37,17,4551000,0.28,2,726565
1907,0.26,12,4548000,0.27,2,730761
1908,0.42,19,4546000,0.27,2,734957
1909,0.42,19,4543000,0.95,7,739152
1910,0.57,26,4542000,1.08,8,743348
1911,0.55,25,4541000,0.4,3,747544
1912,0.55,25,4537000,0,0,753089
1913,0.44,20,4532000,1.05,8,758635
1914,,,4528000,,,764180
1915,,,4524000,,,769726
1916,,,4520000,,,775272
1917,,,4515000,,,780817
1918,,,4511000,,,786363
1919,0.47,21,4507000,1.01,8,791909
1920,1.16,52,4502000,1.13,9,797454
1921,1,45,4498000,1.12,9,803000
1922,1.49,67,4489000,0.49,4,808300
1923,1.5,67,4480000,0.98,8,813600
1924,1.36,61,4471000,0.61,5,818900
1925,1.55,69,4462000,1.33,11,824200
1926,1.37,61,4453000,0.36,3,829500
1927,1.44,64,4444000,0.72,6,834800
1928,1.13,50,4435000,0.6,5,840100
1929,1.17,52,4426000,1.42,12,845400
1930,1.68,74,4417000,0.47,4,850700
1931,1.16,51,4408000,0.35,3,856000
1932,1.16,51,4400000,0.7,6,856000
1933,1.37,60,4392000,1.05,9,856000
1934,1.21,53,4384000,0.35,3,856000
1935,1.35,59,4376000,0.47,4,856000
1936,1.31,57,4358000,0.7,6,856000
1937,1.2,52,4350000,0.93,8,856000
1938,1.06,46,4342000,0.7,6,856000
1939,,,,,,850846
1940,,,,,,845692
1941,,,8700000,,,840539
1942,,,8664800,,,835385
1943,,,8629600,,,830231
1944,,,8594400,,,825077
1945,,,8559200,,,819923
1946,,,8524000,,,814769
1947,,,8488800,,,809615
1948,,,8453600,,,804462
1949,0.68,57,8418400,1,8,799308
1950,0.49,41,8383200,0.88,7,794154
1951,0.43,36,8348000,0.89,7,789000
1952,0.59,49,8330400,0.89,7,784200
1953,0.53,44,8312800,1.03,8,779400
1954,0.59,49,8295200,0,0,774600
1955,0.68,56,8277600,0.13,1,769800
1956,0.65,54,8260000,0.26,2,765000
1957,0.59,49,8242400,0.79,6,760200
1958,0.69,57,8224800,0.4,3,755400
1959,0.74,61,8207200,1.07,8,750600
1960,0.62,51,8189600,0.13,1,745800
1961,0.71,58,8172000,0.81,6,741000
1962,0.73,59,8100000,0.55,4,727900
1963,0.76,61,8028000,0.56,4,714800
1964,0.83,66,7956000,1.14,8,701700
1965,0.96,76,7884000,0.87,6,688600
1966,1.19,93,7812000,1.48,10,675500
1967,1.28,99,7740000,1.06,7,662400
1968,1.5,115,7668000,0.77,5,649300
1969,1.13,86,7596000,0.79,5,636200
1970,1.34,101,7524000,1.77,11,623100
1971,1.44,107,7452000,0.82,5,610000
1972,1.48,109,7380250,1.17,7,600700
1973,1.51,110,7308500,1.69,10,591400
1974,1.56,113,7236750,1.72,10,582100
1975,2.04,146,7165000,3.14,18,572800
1976,2.07,147,7093250,4.08,23,563500
1977,2.02,142,7021500,1.98,11,554200
1978,1.71,119,6949750,3.85,21,544900
1979,2.6,179,6878000,4.48,24,535600
1980,,204,,4.56,24,526300
1981,1.95,131,6734500,4.26,22,517000
1982,2.88,192,6662750,3.7,19,513400
1983,2.26,149,6591000,2.75,14,509800
1984,2.52,164,6519250,2.17,11,506200
1985,2.9,187,6447500,2.98,15,502600
1986,3.29,210,6375750,4.01,20,499000
1987,3.06,193,6304000,2.62,13,495400
1988,2.37,148,6232250,4.27,21,491800
1989,2.87,177,6160500,3.48,17,488200
1990,3.02,184,6088750,3.92,19,484600
1991,3.06,184,6017000,4.37,21,481000
1992,2.89,172,5945250,4.6,22,478667
1993,2.71,159,5873500,3.15,15,476333
1994,2.24,167,7460000,2.03,29,1430000
1995,2.24,167,7460000,,,1430000
1996,1.92,144,7500000,,,1430000
1997,2.38,180,7570000,,,1420000
