"state","month","day","year","town","county","assailant name","victim name","source","class","simple category","category","victim","assailant","motive","number of assailants","number of victims","intoxicated?","day of week","days to death","weapon","weapon code","location","suicide?","indicted?","verdict","sentence","executed?","a ethnicity","a ethnic sample","a race","a race simplified","a gender","a age","a occup","a occup code","v ethnicity","v ethnic sample","v race","v race simplified","v gender","v age","v occup","v occup code","comment","rhode island late","codes","C50-T","c","p","b","c + p + b","est. n","% found","std error","p 2","c 2","b 2","t 2","n 2","% 2","std error 2"
1,3,,1654,"stamford","fai","u","u","c","prob","n","n","ad","ad","political",10,1,"u","u",0,"sword","sharp","u","n","no","justified","x",,"u","uw","w","w","m",,"u","n","u","uw","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,8,31,1654,"u","har","taylor","graves","c","cer","n","n","ad","ad","u",1,1,"u","fix",,"phys","phys","u","n","mansl","fG assault","u",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1657,"u","u","u","u","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","reprisal","x",,"u","no","i","i","m",,"sachem","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1657,"mattapeaset","u","waseapano","u","c","prob","n","n","ad","ad","revenge",1,1,"u","u",,"u","u","u","n","no","fled","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"sachem","n","x","no",,,,,,,,,,,,,,,,
1,3,,1657,"farmington","har","mesapano","u","b","cer","n","n","ad","ad","quarrel",1,2,"acc","u",0,"u","u","home v","n","murder","fG murder","death",1,"u","no","i","i","m",,"u","n","english","no","w","w","f",,"farm wife","n","x","no",,,,,,,,,,,,,,,,
1,3,,1657,"farmington","har","mesapano","u","b","cer","n","n","ad","ad","quarrel",1,2,"acc","u",0,"u","u","home v","n","murder","fG murder","death",,"u","no","i","i","m",,"u","n","u","uw","w","w","f",,"servant","serv","x","no",,,,,,,,,,,,,,,,
1,6,19,1658,"new london","nl","boston","boston","c","uncer","marital","marital","husband","wife","u",1,1,"u","u",,"poi","poi","u","n","no","x","x",,"english","no","w","w","f",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1665,"u","u","meigs","u","c","prob","n","n","ad","ad","u",1,1,"u","u",,"phys","phys","u","n","no","fled","x",,"english","no","w","w","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1667,"fairfield","fai","abbott","abbott","b","cer","marital","marital","wife","husband","mi",1,1,"u","u",0,"knife","sharp","home v & a","n","murder","pG murder","death",1,"english","no","w","w","m",28,"u","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1670,"u","u","potter & welch","u","c","cer","hh","hh","slave","master","abuse",2,1,"u","u",0,"whip","whip","home v & a","n","mansl","fG neglect","20 lashes",,"english","no","w","w","m",,"u","n","u","no","b","b","m",,"slave","n","x","no",,,,,,,,,,,,,,,,
1,0,,1671,"u","u","olds & williams","besswick","c","cer","n","n","ad","ad","quarrel",2,1,"u","u",0,"phys","phys","home v","n","bp","pNOLO bp","whipped",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1672,"u","u","raymond","mentor","c","prob","n","n","ad","ad","u",1,1,"u","u",,"phys","phys","u","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1675,"stamford","fai","cloyes","u","c","cer","marital","marital","wife","husband","mi",1,1,"u","u",0,"axe","sharp","u","n","murder","pG murder","death",1,"u","no","b","b","m",,"laborer","n","u","no","b","b","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1675,"u","nl","owanecoe","equam","c","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","self-defense","x",,"mohegan","no","i","i","m",,"u","n","narragansett","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,11,18,1676,"stamford","fai","tuttle","slawson","c","cer","r","r","sister","brother","quarrel",1,1,"n","sat",0,"axe","sharp","home v & a","n","murder","fG murder","death",1,"english","no","w","w","m",42,"u","n","english","no","w","w","f",32,"u","n","x","no",,,,,,,,,,,,,,,,
1,6,6,1678,"new london","nl","stodder","bowles","b","cer","n","n","ad","ad","sexual assault",1,3,"u","fix",0,"axe","sharp","home v","n","murder","fG murder","death",1,"english","no","w","w","m",16,"u","n","english","no","w","w","f",25,"","n","x","no",,,,,,,,,,,,,,,,
1,0,,1682,"u","har","francis","francis","c","poss","marital","marital","wife","husband","u",1,1,"u","u",,"u","u","u","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,6,5,1682,"wethersfield","har","allumchoyse","randall","b","cer","n","n","ad","ad","quarrel",1,1,"acc","fix",1,"knife","sharp","home v","n","murder","pG murder","death",1,"u","no","i","i","m",,"u","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,10,,1682,"u","u","sampson","u","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","x","x",,"u","no","i","i","m",,"u","n","pequot","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,1,7,1686,"wethersfield","har","squampam","nannoc","c","cer","n","n","ad","ad","quarrel",1,2,"u","fix",0,"axe","sharp","trading post","n","murder","fG murder","death",1,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,1,7,1686,"wethersfield","har","squampam","u","c","cer","n","n","ad","ad","quarrel",1,2,"u","fix",0,"axe","sharp","trading post","n","murder","fG murder","death",,"u","no","i","i","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,2,15,1687,"wethersfield","har","smith","nesecanuns","c","poss","n","n","ad","ad","u",1,1,"u","fix",,"u","u","home a","n","no","casualty","compensation",,"english","no","w","w","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1691,"u","u","honeywell & honeywell","johnson","c","prob","hh","hh","servant","master","abuse",2,1,"u","u",,"phys","phys","home v & a","n","cruel usage","fG cruel usage","u",,"english","no","w","w","fm",,"u","n","english","no","w","w","f",,"servant","serv","x","no",,,,,,,,,,,,,,,,
1,6,23,1691,"wallingford","nh","brown","brown","c","cer","r","r","son","mother","mi",1,1,"u","fix",0,"axe","sharp","home v & a","n","murder","fG murder","confined",,"english","no","w","w","f",41,"u","n","english","no","w","w","m",17,"none","n","x","no",,,,,,,,,,,,,,,,
1,2,,1693,"glastenbury","har","kircomb","nannico","c","prob","n","n","ad","ad","u",1,1,"u","u",,"phys","phys","u","n","assault","fG assault","compensation",,"english","no","w","w","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1700,"east haven","nh","u","u","c","prob","n","n","ad","ad","u",3,1,"u","u",,"u","u","u","n","murder","fG murder","death",3,"quinnipiac","no","i","i","m",,"u","n","u","uw","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,8,26,1705,"guilford","nh","cuppocosson","everise","c","cer","n","n","ad","ad","defense of family",1,1,"u","fix",0,"musket","gun","home v","n","no","self-defense","x",,"u","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,8,,1705,"stonington","nl","u","papee","c","cer","n","n","ad","ad","u",,1,"u","u",0,"phys","phys","u","n","no","fled","x",,"u","u","u","u","u",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,12,14,1705,"farmington","har","thomson","thomson","b","cer","marital","marital","husband","wife","abuse",1,1,"n","fix",19,"scissors","sharp","home v & a","n","murder","fG murder","death",1,"scots","s","w","w","f",37,"housewife","n","scots","s","w","w","m",50,"tailor","n","x","no",,,,,,,,,,,,,,,,
1,6,30,1706,"hartford","har","andrews","pockheag","c","prob","n","n","ad","ad","u",1,1,"u","fix",0,"musket","gun","home a","n","no","x","x",,"english","no","w","w","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,9,23,1708,"milford","nh","botsford","horn","c","poss","n","n","ad","ad","u",1,1,"u","fix",0,"u","u","street","n","no","x","x",,"english","no","w","w","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,12,1,1710,"hoccanum","u","squamp","mantoshoes","c","cer","n","n","ad","ad","u",1,1,"u","u",8,"knife","sharp","u","n","murder","fG murder","death",1,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,4,12,1711,"groton","nl","waisoinskequam","sampson","c","cer","n","n","ad","ad","u",1,1,"u","u",1,"knife","sharp","u","n","murder","fG murder","death",1,"mohegan pequot","no","i","i","f",,"u","n","pequot","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,8,16,1712,"stoughton","nl","gard & gard","whitear","c","cer","n","n","ad","ad","quarrel",2,1,"u","u",7,"phys","phys","home th","n","mansl","fG mansl","39 lashes",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1713,"lyme","nl","griswold","morrow","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","mansl","pG mansl","20 l. fine",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,12,13,1716,"new haven","nh","allin","sperry","c","cer","n","n","ad","ad","quarrel",1,1,"u","u",7,"sword","sharp","home th","n","murder","fNG","x",,"english","no","w","w","m",,"surgeon","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1717,"hartford","har","zobian","curtis","c","poss","n","n","ad","slave","u",1,1,"u","u",,"u","u","u","n","murder","cleared","end",,"u","no","b","b","m",,"slave","n","english","no","w","w","m",,"u","n","end","no",,,,,,,,,,,,,,,,
1,6,17,1719,"durham","u","coffee","mary","c","cer","hh","hh","slave","slave","u",1,1,"u","u",0,"gun","gun","home v & a","n","murder","fG murder","death",,"u","no","b","b","m",,"slave","n","u","no","i","i","f",,"slave","n","x","no",,,,,,,,,,,,,,,,
1,1,7,1720,"stratford","fai","coffee","nascroe","c","cer","n","n","ad","ad","resisting arrest",1,1,"u","u",0,"musket","gun","woods","n","murder","fG murder","death",1,"u","no","b","b","m",,"slave","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,6,9,1720,"new london","nl","ashcraft","paskahant","c","cer","n","n","ad","ad","u",1,1,"u","u",3,"stone","blunt","u","n","murder","fNG","x",,"english","no","w","w","m",,"cordwainer","n","mohegan","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,12,31,1723,"new london","nl","frazier","u","b","cer","n","n","ad","ad","mi",1,1,"u","u",0,"phys","phys","u","n","murder","fNG insane","x",,"scots","s","w","w","f",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,9,6,1725,"groton","nl","paul","hannah","c","cer","n","n","ad","ad","u",1,1,"u","u",9,"phys","phys","u","n","murder","fNG","x",,"u","no","i","i","f",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1726,"stonington","nl","stanton","fellows","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,1,31,1726,"colchester","nl","u","u","b","cer","r","r","brother","brother","u",1,3,"u","u",0,"u","u","u","sui","no","sui","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,2,,1726,"hartford","har","u","u","p","prob","n","n","ad","ad","quarrel",1,1,"u","u",0,"knife","sharp","u","sui","no","sui","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,9,4,1726,"new london","nl","canada","charles","b","prob","n","n","ad","ad","quarrel",1,1,"v","w",0,"phys","phys","u","n","no","self-defense","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1731,"u","win","stores & chamberlain","phelps","c","prob","n","n","ad","ad","u",2,1,"u","u",0,"crow bar","blunt","u","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,7,2,1731,"wallingford","nh","hannah","beacher","c","cer","hh","hh","servant","slave","u",1,1,"u","u",0,"knife","sharp","home v & a","n","murder","fG murder","death",1,"u","no","b","b","f",,"slave","n","english","no","w","w","f",,"servant","serv","x","no",,,,,,,,,,,,,,,,
1,10,10,1731,"preston","u","park & park","ayer","b","cer","n","n","ad","ad","quarrel",2,1,"prob v","sun",0,"gun","gun","home a","n","mansl","fNG","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,2,16,1733,"hartford","har","magget","hills","p","prob","n","n","ad","ad","quarrel",1,1,"u","f",3,"stick","blunt","u","n","no","end","end",,"english","no","w","w","m",,"workhouse keeper","n","english","no","w","w","m",,"pauper","n","end","no",,,,,,,,,,,,,,,,
1,12,19,1733,"groton","nl","ashcraft","wilkenson","b","prob","n","n","ad","ad","u",1,1,"u","u",0,"phys","phys","u","n","murder","fNG","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1735,"derby","nh","durand","u","c","uncer","n","n","ad","ad","u",1,,"u","u",,"u","u","u","n","no","x","x",,"english","no","w","w","m",,"u","n","u","u","u","w","u",,"u","n","strange charge -- no victim listed","no",,,,,,,,,,,,,,,,
1,8,7,1746,"lyme","nl","u","rock","c","poss","n","n","ad","ad","u",,1,"u","u",0,"drowned","phys","river","n","no","fled","x",,"u","u","u","u","u",,"u","n","english","no","w","w","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
1,9,4,1747,"stafford","har","wallbridge","orcut","c","uncer","n","n","ad","ad","u",,1,"u","u",0,"musket","gun","field th","n","no","fled","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,10,,1748,"hartford","har","woodruff","northaway","c","prob","n","n","ad","ad","quarrel",1,1,"u","u",120,"broom","blunt","militia training","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,7,28,1749,"new london","nl","u","johnson","c","cer","n","n","ad","ad","u",,1,"u","u",0,"scythe","sharp","woods","n","no","fled","x",,"u","u","u","u","u",,"u","n","mohegan","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,3,15,1750,"canterbury","wdh","smith","smith","c","poss","r","r","ad","ad","u",2,1,"u","u",1,"ratsbane","poi","home v & a","n","murder","fNG","x",,"english","no","w","w","fm",,"u","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,6,,1752,"stamford","fai","u","u","c","prob","n","n","ad","ad","u",,1,"u","u",0,"edge tool","sharp","u","n","no","fled","x",,"u","u","u","u","u",,"u","n","u","uw","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,7,12,1753,"stonington","nl","sawes","sawes","c","cer","marital","marital","wife","husband","u",1,1,"u","u",0,"axe","sharp","home v & a","sui","no","sui","x",,"u","no","i","i","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,12,1,1753,"branford","nh","ashbo & hannah","tomek","c","cer","n","n","ad","ad","u",2,1,"u","u",0,"knife","sharp","u","n","murder","fNG","x",,"u","no","i","i","fm",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1754,"u","nl","sesuch","sesuch","c","poss","r","r","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","x","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,1,16,1756,"farmington","har","akush","shawen","c","prob","n","n","ad","ad","u",1,1,"u","u",11,"phys","phys","home a","n","murder","fNG","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1757,"u","nl","tivommuss","u","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","no","x","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,12,,1757,"stratford","fai","frazer","u","b","cer","n","n","ad","ad","quarrel",1,1,"u","m",0,"hatchet","sharp","u","n","murder","fNG","x",,"scots","s","w","w","m",,"army sergeant","so","u","uw","w","w","m",,"army sergeant","so","x","no",,,,,,,,,,,,,,,,
1,0,,1759,"stamford","fai","seely","u","c","cer","n","n","ad","ad","u",1,1,"u","u",,"gun","gun","u","n","murder","fNG","x",,"english","no","w","w","m",,"u","n","u","uw","w","w","m",,"army soldier","so","x","no",,,,,,,,,,,,,,,,
1,2,10,1759,"simsbury","har","humphrey","humphrey","b","cer","r","r","mother","son","mi",1,1,"u","u",0,"musket","gun","home v & a","n","murder","fNG insane","x",,"english","no","w","w","m",,"u","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,4,9,1759,"stafford","tol","dyer","dyer","b","cer","marital","marital","wife","husband","depression",1,1,"u","u",0,"u","u","home v & a","sui","no","sui","x",,"english","no","w","w","m",,"u","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,10,6,1760,"norwich","nl","knight","rude","b","cer","n","n","ad","ad","quarrel",1,1,"u","u",7,"phys","phys","training","n","murder","fG mansl","branded",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,12,19,1760,"wallingford","nh","culver & culver","hall","b","cer","n","n","th","ad","quarrel",2,1,"u","u",0,"stick","blunt","u","n","murder","fNG","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"physician","n","x","no",,,,,,,,,,,,,,,,
1,0,,1761,"wallingford","nh","whittelsey","whittelsey","c","uncer","marital","marital","wife","husband","u",1,1,"u","u",,"phys","phys","u","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,3,,1763,"milford","nh","frank","ruffoc","p","prob","n","n","ad","ad","quarrel",1,1,"prob v","u",1,"phys","phys","u","n","no","escaped","x",,"u","no","b","b","m",30,"slave","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,8,27,1763,"stonington","nl","isaac & nookee","job","c","cer","n","n","ad","ad","u",2,1,"u","u",1,"phys","phys","u","n","murder","fG mansl","branded",,"u","no","bi","b","m",,"slave","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,12,,1765,"new haven","nh","smith","smith","p","poss","r","r","mother","son","u",1,1,"u","u",,"u","u","u","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,1,,1766,"danbury","fai","ralph & bunnell","scipp","c","poss","hh","hh","slave","slave","seduction scheme",2,1,"u","u",21,"poi","poi","home v & a","n","murder","fG mansl","branded",,"u","no","bw","b","m",,"slave","n","u","no","b","b","m",,"slave","n","x","no",,,,,,,,,,,,,,,,
