"year (1-4)","rank number (5-6)","day (7-8)","month (9-10)","surname (11-30)","first name (31-42)","age (43-44)","sex (45)","civil status (46)","place (47-50)","occupation (51-54)","religion (55)","race (56)","offense 1 (57-59)","offense 2 (60-62)","offense 3 (63-65)","offense 4 (66-68)","number of offenses (69)","organized (70)","no. concerning  people (71-72)","fine (73-75)","fine guilders (76-79)","sentence: corporal (80-82)","sentence: pillory (83-85)","sentence: capital pun. (86-88)","pun. occup or func (89-91)","other pun (92-94)","confinement (95-97)","days confinement (98-99)","years confinement (100-101)","banishment (102-104)","years banishment (105-106)","relation judg sent (107)","judg fine guilders (108-110)","judg pillory (115-117)","judg cap pun (121-123)","judg occup or func (124-126)","judg other pun (127-129)","judg confine (130-132)","days confinement (133-135)","years confinement (136-138)","judg banishment (139-141)","years banishment (142-144)","alternate pun (145)","default (146)","reversal (147)","months reversal (148-150)","reason reversal (151)","day reversal (152-153)","month reversal (154-155)","year reversal (156-158)","Change of Punishment (159)","Inquest (160-162)","Cont. Re. Jud.-Sen. (163-164)","Recidivism (165)","Reason Sooner Cond. (166)","Year 1st Cond. (167-170)","Year Last Cond. (171-174)","Place Sooner Cond. (175-178)","Place Last Cond. (179-182)","Higher Appeal (183)","In Appointed Time (184)","Alias? (185)","Only at Inquest (186)","Only at Mansl. (187)","Weeks b/w Inq-Judg (188-189)","No. of Inquest (190-194)"
1535,5,22,12,"HUGENSZN.","Anthonis",0,1,6,0,1318,4,0,899,799,0,0,1,1,1,2,0,,,4,,,,0,0,,0,4,,,,,,,0,0,5,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1537,1,19,6,"JACOBSZN.","Evert",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,1,18,3,"GERIJTSZN","Thyman",0,1,6,0,1004,4,0,899,0,0,0,1,1,1,,0,,,4,,,,0,0,,0,2,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1539,2,18,3,"PIETERSZN.","Jan",0,1,6,205,1613,4,0,899,0,0,0,1,1,1,2,0,1,,4,,,,0,0,,0,4,,,,,,9,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,3,27,3,"CLAESZN.","Foeye",0,1,6,0,4306,4,0,648,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,10,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,4,15,11,"CLAESZN.","Claes",0,1,6,128,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,5,20,12,"EIJNOUTSZN","Willem",0,1,6,225,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,6,20,12,"JANSZN.","Anthonis",0,1,6,201,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,7,20,12,"MATHIJSDR.","Jannetje",0,2,6,218,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1539,8,20,12,"PIETERSDR.","Geertruyt",0,2,6,210,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1541,1,17,5,"PIETERSDR.","Duyfgen",0,2,1,0,0,4,0,950,0,0,0,1,1,1,2,0,,,,,,,0,0,5,50,4,1,,,,45,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1541,0,0,0,"SIJMONSDR.","Duyfgen",0,2,1,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1542,1,15,2,"FRANSZ.","Geryt",0,1,6,207,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1543,1,23,5,"JACOBSZN.","Adriaan",0,1,6,1143,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,1,28,4,"BARTELSZN.","Reyntgen",0,2,6,0,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,2,28,4,"THAEMSZN.","Martijn",0,1,6,0,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,3,28,4,"JANSZ.","Jacop",0,1,6,0,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,4,9,7,"COENEN","Aechte",0,2,6,0,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,5,9,7,"N.","Marie",0,2,7,0,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,6,9,7,"PIETERSDR.","Dorothea",0,2,1,0,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,7,9,7,"MATHIJSZN.","Jop",0,1,6,0,512,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,8,12,7,"SNIJDERS","Bette",0,2,6,0,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1544,9,27,9,"THAEMSZN","Aelbrecht",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,11,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1545,1,0,0,"KERSTANTS","Adriaan",0,1,6,527,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1545,2,31,1,"REYERSZN.","Vincent",0,1,6,101,0,4,0,999,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1545,3,31,1,"ADRIAENSDR.","Niesgen",0,2,6,0,0,4,0,807,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1545,4,29,10,"WILLEMSZN.","Sijmon",0,1,6,0,0,4,0,648,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,2,1,,0,0,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1545,5,29,10,"WILLEMSZN.","Quiryn",0,1,6,0,0,4,0,648,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,2,1,,0,0,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1545,6,29,10,"LUYTENZ","Huybrecht",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,1,,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1545,7,29,10,"JACOBSZ.","Cornelis",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,1,,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,1,18,1,"GERYTSZN.","Pieter",0,1,6,180,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,2,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,2,12,2,"JOOSTENZN.","Bouwen",0,1,6,0,0,4,0,640,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1546,3,12,2,"JANSZN.","Cornelis",0,1,6,1104,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1546,4,7,8,"ADRIAENSDR.","Johanna",0,2,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,5,26,8,"LAMBRECHTSZN.","Thyman",0,1,6,0,0,4,0,807,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,45,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,6,0,0,"MAERTS","Jan",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,7,8,11,"CLAASDR.","Reyntgen",0,2,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,8,27,11,"JANSZ.","Lenaert",0,1,6,0,6402,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,21,,11,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1546,9,0,0,"N.","Janneken",0,2,6,0,0,4,0,102,0,0,0,1,1,1,2,0,,,7,,,,0,0,,0,8,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1547,1,6,6,"BOSSCHUYSEN","Willem Jacop",0,1,6,0,0,4,0,100,0,0,0,1,1,1,,0,,,,,,,0,0,6,0,3,1,,,,,,0,0,6,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1547,2,7,9,"WALICHSZN.","Jan",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,31,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1547,3,7,9,"ANTHONISDR.","Aefgen",0,2,1,0,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,4,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1547,4,8,11,"PIETERSZN.","Jan",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1547,5,14,11,"COENENZN.","Jan",0,1,6,101,0,4,0,100,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,6,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,1,0,0,"CLAESZ.","Frans",0,1,6,207,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,46,,0,0,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,2,9,1,"GHERIJTSZN.","Aelbrecht",0,1,6,0,0,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,,,,,0,0,1,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,3,28,1,"GOVERTSZN.","Harman",0,1,6,0,0,4,0,699,622,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,4,6,7,"WOLFERTSZ.","Aert",0,1,6,101,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,5,6,7,"LUPKENS","Retsken",0,2,6,820,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,6,13,9,"COCK","Dirck Jacobs",0,1,6,0,0,4,0,524,204,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,7,23,10,"LUPKENS","Ritske",0,1,6,820,0,4,0,999,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,8,26,11,"HOBBENZON.","Floris",0,1,6,0,0,4,0,648,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,33,44,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1548,9,0,0,"BARENTSZN.","Jan",0,1,6,0,5695,4,0,899,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,,,,,0,0,1,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,1,1,2,"GILLISZ.","Aelbrecht",0,1,6,1064,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,2,1,2,"CLAESZN.","Cornelis",0,1,6,175,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,3,7,6,"JANSZ.","Lodewijk",0,1,6,9999,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,4,7,6,"HERMANSZ.","Evert",0,1,6,815,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,5,0,0,"MATHIJSDR.","Jannetgen",0,2,6,0,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,0,1,,8,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,6,0,0,"MATHIJSZN.","Pieter",0,1,6,0,0,4,0,899,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,0,1,,11,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,7,5,12,"LOUWRYS","Andries",0,1,6,1608,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1550,8,5,1,"PIETERSZN.","Jan",0,1,6,1143,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,1,10,3,"JANSZ.","Arys",0,1,6,0,5661,4,0,203,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,2,10,3,"JANSZ.","Cornelis",0,1,6,0,5661,4,0,203,0,0,0,1,1,1,,0,,,,,,,0,0,,0,0,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,3,10,3,"GOVERTSZN.","Claes",0,1,6,0,0,4,0,599,599,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,4,10,3,"VOET","Geryt",0,1,6,0,0,4,0,599,599,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,5,10,3,"CLAESZN.","Cornelis",0,1,6,0,0,4,0,599,599,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1551,6,10,3,"BURGENZN. van den","Meynert Jan",0,1,6,0,0,4,0,599,599,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,7,10,3,"N.","Cornelis",0,1,6,0,0,4,0,599,599,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1551,8,10,3,"JACOBSZN.","Symon",0,1,6,0,0,4,0,599,203,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1551,9,5,5,"THONISZ.","Henrick",0,1,6,0,0,4,0,600,524,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,10,5,5,"JANSZN.","Cornelis",0,1,6,401,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1551,11,5,5,"OSSENBRUGGE van","Hansken",0,2,6,1061,0,4,0,524,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,12,11,11,"CLAESZN.","Jan",0,1,6,120,0,4,0,601,0,0,0,1,1,1,1,0,23,,,,,,0,0,,0,8,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1551,13,11,11,"JACOBSZN.","Ysack",0,1,6,120,0,4,0,600,0,0,0,1,1,1,2,0,,,2,,,,0,0,,0,8,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,14,13,11,"JACOBSZ.","Isaac",0,1,6,120,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,0,2,,2,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,15,13,11,"CLAESZ.","Jan",0,1,6,120,517,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,1,,,,,,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1551,16,19,12,"PIETERSZN.","Jan",0,1,6,820,0,4,0,299,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1552,1,4,6,"LUPKENS","Etsge of Rit",0,1,6,0,0,4,0,599,0,0,0,1,1,1,,0,2,,,,,,0,0,2,99,0,,2,,,,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
