"C1-T","C3-T","Year","Russian Empire","C8","Former USSR","C11","Russian Federation","C14","Russia, 1965-1994","C18-T","C20","Belarus","C23","Estonia","C26","Georgia","Georgia WHO","Georgia UN","C30-T","C31","C32","C34","Latvia","C37","Lithuania","C40","Moldova","C43","Ukraine"
,,1913,9.80555045972802,1988,7.47,1991,15.26,1976,3.31193020655128,,1993,10.49,1993,26.04,1993,16.14,,16.14,,,,1991,11.53,1993,12.63,1993,12.6,1993,11.86
,,1914,7.11643425452831,1989,9.7,1992,22.87,1977,3.60788351228122,,1994,10.59,1994,29.06,1994,10.65,,10.65,,,,1992,15.96,1994,13.59,1994,14.4,1994,13.74
,,,,1990,11.12,1993,30.69,1978,3.77224823073159,,1995,11.82,1995,22.83,1995,7.22,,7.22,,,,1993,24.67,1995,11.96,1995,16.57,1995,14.93
,,,,,,1994,32.59,1979,3.7511522744264,,1996,11,1996,20.7,1996,4.98,,4.98,,,,1994,22.96,1996,9.55,1996,13.64,1996,15.03
,,,,,,1995,30.81,1980,3.74267063343058,,1997,11.89,1997,16.93,1997,5.25,2.05,5.25,,,,1995,18.17,1997,9.4,1997,13.11,1997,13.05
,,,,,,1996,26.67,1981,3.75158919990519,,1998,12.13,1998,19.12,1998,4.47,4.24,4.47,,,,1996,15.34,1998,8.54,1998,11.33,1998,12.21
,,,,,,1997,23.95,1982,3.58407585103952,,1999,11.19,1999,16.5,1999,4.86,3.91,4.86,,,,1997,15.96,1999,8.43,1999,11.24,1999,12.61
,,,,,,1998,23.02,1983,3.36533008166969,,2000,11.38,2000,13.87,2000,4.76,3.28,4.76,,,,1998,12.9,2000,9.86,2000,11.87,2000,13.11
,,,,,,1999,26.33,1984,3.20991130508236,,2001,11.23,2001,15.17,2001,5.84988322065151,3.92,,,,,1999,12.67,2001,10.23,2001,11.21,2001,12.65
,,,,,,2000,28.44,1985,2.95320594836084,,2002,11.47,2002,11.7,2002,,,,,,,2000,12.52,2002,7.15,2002,10.31,2002,11.9
,,,,,,2001,29.85,1986,2.08035627575299,,2003,9.96,2003,10.93,2003,6.62,,6.62,,,,2001,12.31,2003,9.61,2003,9.3,2003,11.06
,,,,,,2002,30.97,1987,2.21069718813625,,,,2004,8.08,2004,6.22,,6.22,,,,2002,11.37,2004,8.53,2004,7.49,2004,10.55
,,,,,,2003,29.11,1988,2.64857263778721,,,,2005,9.14,,,,,,,,2003,10.62,,,2005,8.21,2005,9.68
,,,,,,2004,27.29,1989,3.31297088169416,,,,,,,,,,,,,2004,9.38,,,2006,5.89,,
,,,,,,2005,24.9,1990,3.72443633167698,,,,,,,,,,,,,2005,10,,,,,,
,,,,,,,,1991,3.88796719675205,,,,,,,,,,,,,,,,,,,,
,,,,,,,,1992,5.9212611166924,,,,,,,,,,,,,,,,,,,,
,,,,,,,,1993,7.88192967890435,,,,,,,,,,,,,,,,,,,,
,,,,,,,,1994,8.40046496539792,,,,,,,,,,,,,,,,,,,,
